Position,"Nom de chaîne","Url de l'image",Description,Abonnés,"Moyenne vues","Créateur Wizdeo",Devise,"Tarif vidéo YouTube","Tarif mention YouTube","Tarif post Instagram","Tarif story Instagram","X post pricing","Tarif live Twitch","Label tarif personnalisé","Tarif personnalisé","Commission Wizdeo (%)",Commentaire,"Url de la chaîne YouTube","Url de la page Facebook","X account url","Url du compte Instagram","Url du compte Twitch","Url du compte TikTok","Démographie Homme","Démographie Femme","Description du créateur","Abonnés YouTube","Fans Facebook","X followers","Abonnés Instagram","Followers Twitch","Abonnés TikTok","Projets du Créateurs","Url de la photo du Créateur 1","Url de la photo du Créateur 2","Url de la photo du Créateur 3","Url de la photo du Créateur 4","Url de la photo du Créateur 5",Engagement,"Moyenne des vues des nouvelles vidéos","Moy. Vues 30 jours/vidéo",F13-17,H13-17,F18-24,H18-24,F25-34,H25-34,F35-44,H35-44,H45-54,H45-54,F55-64,H55-64,F65+,H65+,"Vrai F13-17","Vrai H13-17","Vrai F18-24","Vrai H18-24","Vrai F25-34","Vrai H25-34","Vrai F35-44","Vrai H35-44","Vrai F45-54","Vrai H45-54","Vrai F55-64","Vrai H55-64","Vrai F65+","Vrai H65+"
1,"Joueur Du Grenier",https://blog.wizdeo.com/images/talents/PortfolioBC/JDG1.png,"<p>The concept of ""Joueur du Grenier"" is based on videos of video game critics playing games that are often considered mediocre, funny or frustrating, while commenting on their experiences. He uses a humorous and sarcastic tone to highlight the negative aspects of the games, while sharing his personal memories and anecdotes relating to these titles.<br></p>",3800000,1264219,,eur,,,,,,,"Tarif personnalisé",,25,,https://www.youtube.com/channel/UC_yP2DpIgs5Y1uWC0T03Chw,https://facebook.com/133349966719915,https://twitter.com/Frederic_Molas,https://www.instagram.com/molas.frederic,https://www.twitch.tv/joueur_du_grenier,,87.3,12.8,,3800000,651074,1359888,,968634,,,,,,,,89,,1264219,0.98,3.5,5.48,33.91,3.59,34.17,1.15,11.29,0.66,3.54,0.17,0.64,0.15,0.77,0.3,2.5,5.1,31.2,4.7,35.4,1.5,13,0.9,3.8,0.2,0.7,0.1,0.7
2,"Bazar du Grenier",https://yt3.ggpht.com/ytc/AAUvwniHOSbUuTax9hfN6GKM4TfaR3dMUT2PmetRagPDlw=s800-c-k-c0x00ffffff-no-rj,"<p>JDG's secondary channel, it focuses on retro video games and offers humorous, offbeat content. The JDG team explores various retro games and presents videos in the form of let's plays, reviews and sketches.<br></p>",1950000,447259.0625,,eur,,,,,,,"Tarif personnalisé",,25,,https://www.youtube.com/channel/UCCMxHHciWRBBouzk-PGzmtQ,https://facebook.com/1400688746924082,https://twitter.com/Frederic_Molas,https://www.instagram.com/molas.frederic,https://www.twitch.tv/joueur_du_grenier,,89.3,10.6,,1950000,30566,1359888,,,,,,,,,,59,462288,447259.0625,0.77,3.13,5.2,33.67,3.72,35.79,1.02,11.12,0.58,3.46,0.11,0.6,0.11,0.71,0.2,1.9,4,28.6,4.4,39.3,1.1,14.3,0.6,3.6,0.2,0.8,0.1,0.8
3,Goji,https://yt3.ggpht.com/ytc/AKedOLSnNMEYVKzdysDx1v7kCNaxFlz7aUnKyCkvvNXb7g=s800-c-k-c0x00ffffff-no-rj,"<p>This channel specialises in One Piece. Goji offers a review of each episode every Sunday as soon as it is released. Every 3 weeks, when the manga takes a break from broadcasting episodes, Goji plans a special video called ""Dossier"" in which he tackles a specific subject from the series. He shares information, analysis and sometimes revelations about a key character, providing fans with in-depth and interesting content. The video usually focuses on the One Piece universe and will shed light on important aspects of the story, characters or recent events.<br></p>",372000,171276.5625,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UCMS4b6d89OuL5E_xMq9NVtg,,https://twitter.com/GojiYoutube,,,,95,5.1,,372000,,112829,,,,,,,,,,65,199126,171276.5625,0.6,5.31,2.33,40.03,1.33,34.87,0.81,9.98,0.51,2.88,0.1,0.54,0.09,0.63,0.6,8.7,2.1,44.1,1.1,30.5,0.7,7.6,0.5,2.7,0.1,0.5,0,0.9
4,"Ryo Sensei",https://yt3.ggpht.com/ytc/AKedOLTOy8a7zV1RsKLlMePEAZ2iW1XiwmhENtSfDQpXlw=s800-c-k-c0x00ffffff-no-rj,,524000,76178.89844,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UChqwPYh4uorAA3VPJxLa2Ig,,https://twitter.com/Ryo_Sensei_TV,https://www.instagram.com/ryosenseitv,https://www.twitch.tv/ryosenseitv,,96.04,3.96,,524000,,71545,14532,40706,,,,,,,,45,70734,76178.89844,0.27,5,1.64,44.23,0.94,34.14,0.6,9.27,0.34,2.48,0.07,0.41,0.09,0.5,,,,,,,,,,,,,,
5,"Ryo Sensei TV",https://yt3.ggpht.com/ytc/AGIKgqNYxtX4WdGrcge5_ba2xJ6qyJ86lz34k3TosaHQ5Q=s800-c-k-c0x00ffffff-no-rj,,644000,69897,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UC2h3_7-6Kp4-yT6e64PITOw,,https://twitter.com/Ryo_Sensei_TV,,,,95.5,4.5,,644000,,71545,,,,,,,,,,41,,69897,0.27,4.44,2.17,44.96,0.99,32.87,0.7,10.11,0.35,2.54,0.02,0.3,0,0.29,,,,,,,,,,,,,,
7,Siphano,,"<p>Siphano is one of the top 10 most famous gaming YouTuber in France.&nbsp;Famous for his Minecraft series, especially «&nbsp;The Treasure Island&nbsp;», he is also a big fan of Zelda. But he also likes to discover new video game trough his videos.</p><p><span style=""font-family: inherit;"">His community is following him actively on social networks where he shares his passion.</span></p>",2320000,33535.04688,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UCwa-qCAFghXwkcQvLadzRxQ,https://facebook.com/Siphano,https://twitter.com/Siphano,https://www.instagram.com/siphano,https://www.twitch.tv/siphano,https://www.tiktok.com/@siphanoyt,86.4,13.7,,2320000,128655,404965,204564,237345,55100,,,,,,,76,19371,33535.04688,1.38,9.05,5.91,35.71,3.09,19.37,4.53,11.5,2.25,5.59,0.15,0.66,0.15,0.65,3.5,26.1,4.4,36,1.7,11.3,2.5,7.4,1.2,3.6,0.2,0.9,0.2,1.1
8,Aypierre,https://wizdeo.com/images/talents/350_aypiere.jpg,"<p>The Daddy of Youtube, Aypierre started on YouTube when YouTube was at its very beginning, so he is considered as an elder. Formerly an engineer, Aypierre made his reputation thanks to his tutorials about redstone on Minecraft. Now, he likes to play different videos games, even if he loses all the time!</p><p>He has a second channel about his different trips around the world, and also shares the beautiful pictures he takes on Instagram.</p>",1460000,27093.80078,,eur,,,,,,,"Tarif personnalisé",,25,,https://www.youtube.com/channel/UCA5sfitizqs1oEbB5KY4uKQ,https://facebook.com/162490000554791,https://twitter.com/AypierreMc,https://www.instagram.com/aypierre,https://www.twitch.tv/aypierre,,93.3,6.7,,1460000,88309,441396,128719,468260,,,,,,,,63,18605,27093.80078,0.5,6.15,2.98,46.74,1.92,25.03,1.23,8.78,0.8,4.23,0.1,0.61,0.16,0.78,0.9,16,2.1,41.6,1.1,20.6,1.5,8.3,0.9,4.7,0.1,0.9,0.1,1.2
9,Mafiastunting,https://wizdeo.com/images/talents/PortfolioBC/MAFIASTUNTING.jpg,"<p>-""</p><p>MafiaStunting is a YouTuber and video game player specialising in """"stunting"""" videos or stunts in the game Grand Theft Auto V (GTA V). He is known for his driving and vehicle handling skills in the game, as well as for his creative video montages showcasing his exploits. MafiaStunting often shares videos of impressive stunts, car flips, crazy races and other driving prowess in GTA V. He has gained notoriety in the GTA gaming and fan community for his skills and entertaining content.""</p>",2230000,130659.05469,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UCcIuGZpsm6u6HWEdodskRIA,https://facebook.com/1577286605823647,https://twitter.com/Mafiastunting,https://www.instagram.com/mafiastuntingofficiel,https://www.twitch.tv/mafiastuntingofficiel,,78.8,21.3,,2230000,46520,41073,53989,9770,,,,,,,,72,150657,130659.05469,0.53,6.33,2.63,41.45,2.44,15.25,6.31,11.99,2.83,7.17,0.4,1.25,0.41,1.02,0.4,8.8,1.8,29.3,4.8,15.3,9.2,15,3.5,7.6,0.9,1.5,0.7,1.3
10,SEROTHS,https://wizdeo.com/images/talents/PortfolioBC/SEROTHS.jpg,"<p>""SEROTHS delivers immersive gameplay videos in which it explores different horror games, creating a captivating experience for its viewers. From popular games to more obscure titles, SEROTHS bravely delves into scary adventures, offering its community authentic reactions and memorable moments.</p><p>In addition to its YouTube videos, SEROTHS also offers live broadcasts on the Twitch platform. This gives viewers the opportunity to join him in real time, interact with him and share in the excitement of live horror gaming.""</p>",719000,25038.82617,,eur,,,,,,,"Tarif personnalisé",,25,,https://www.youtube.com/channel/UChrdeOqH8JaOiMvDEYGreKA,https://facebook.com/184346694950972,https://twitter.com/seroths,https://www.instagram.com/seroths,https://www.twitch.tv/seroths,https://www.tiktok.com/@seroths,64.5,35.5,,719000,23458,25985,28668,98472,24500,,,,,,,66,27080,25038.82617,0.83,1.81,14.63,26.28,11.3,20.59,6.56,9.73,2.55,4.1,0.35,0.56,0.32,0.39,3.3,7,13.2,27.2,7.5,14.3,7,9.1,3.4,5,0.6,1.1,0.5,0.8
11,"Dan Field",https://danfield.fr/images/equipe-danfield.png,"<p><span style=""font-size: 12px;"">Dan Field est un créateur orienté ""présentation de jeux indépendant"".</span><br><span style=""font-size: 12px;"">Toujours à l'affût des dernières sorties dans l'univers des jeux indés, dans fait des présentations de 20 à 40 min selon les jeux.</span><br><span style=""font-size: 12px;"">Cela lui arrive de faire des ""let's play"" selon les retours de sa communauté. </span><span style=""font-size: 12px;"">Il est très à l'écoute des ses abonnés.</span></p><p><span style=""font-size: 12px;"">Dan propose uniquement de faire des vidéos dédiés sur les jeux proposés<br></span></p><p><span style=""font-size: 12px;"">-----</span></p><p><span style=""font-size: 12px;"">Dan Field is an independent game presentation oriented designer.</span><br><span style=""font-size: 12px;"">Always on the lookout for the latest releases in the indie game world, he gives presentations of 20 to 40 minutes depending on the game.</span><br><span style=""font-size: 12px;"">He sometimes does ""let's play"" according to the feedback of his community. </span><span style=""font-size: 12px;"">He is very attentive to his subscribers.</span></p><p><span style=""font-size: 12px;"">Dan only proposes to make dedicated videos on the games he proposes</span><br></p>",445000,27238.40039,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UC18RieOQuuvjWcHADpZqOFQ,https://facebook.com/DanfieldYT,https://twitter.com/DanField_YT,,,,90.1,9.8,,445000,1439,5658,,,,,,,,,,47,22597,27238.40039,0.04,1.52,1.38,29.13,1.85,43.12,0.61,15.57,0.32,5.06,0.04,0.85,0.05,0.46,0.2,5.3,1.3,24.6,2.4,31.3,3.5,17.8,1.8,8.1,0.3,1.8,0.3,1.2
11,"""ATE"" CHUET TOPGUN2SPEAKER",https://yt3.ggpht.com/ytc/AKedOLSciHSctoFOL9o9cMAg2fypuZuj-8j1lDNHeVZN=s800-c-k-c0x00ffffff-no-rj,"<p>A receptive community, a channel that can introduce all kinds of subjects into its integration, it always has interesting projects to integrate them into.<br></p>",397000,236981.6875,1,eur,,,,,,,"Tarif personnalisé",,15,,https://www.youtube.com/channel/UChjVBecXyrnluLxmbV-wswQ,,,,,,95.2,4.5,,397000,,,,,,,,,,,,43,186119,236981.6875,0.03,0.75,1.34,18.59,1.92,31.06,1.13,18.03,0.96,10.92,0.94,6.98,1.05,6.31,0,0.7,0.4,10.1,0.7,19.5,0.8,19.7,0.8,18.9,0.8,14.2,1,12.1
12,"Aypierre Rediff Live",https://yt3.ggpht.com/ytc/AAUvwni_CwR04aH0VcBgyfwPVdoJNUHOQqKNq24E9q6I=s800-c-k-c0x00ffffff-no-rj,"<p>A former engineer, Aypierre made a name for himself with his redstone tutorials in Minecraft. Today, he loves playing different video games, even if he loses all the time!</p><p>He has a second channel about his various travels around the world, and also shares the beautiful photos he takes on Instagram.""</p>",129000,1365.96997,,eur,,,,,,,"Tarif personnalisé",,25,,https://www.youtube.com/channel/UCvpXYdcrktt2J1bfdJMqPxg,,,,,,92.8,7.3,,129000,,,,,,,,,,,,25,557,1365.96997,0.28,8,2.06,47.84,0.95,27.22,0.61,6.97,0.49,4.03,0.03,0.62,0.05,0.84,0.9,14.7,2.4,38.2,1.2,23.7,1.7,9.4,0.9,5,0.1,0.7,0.1,1.1
